T,Company(T),Bvaser(T),Bvasdiv(T),Cipfa2(T),Cipfa3(T),Account,Account(T),Updated,TransNo,Amount,Montype(T),Supplier name,SuppID,Supplier group,TT,Period,Cat1,TC,Text
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,04/03/2013,171548,895.54,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,RB99,P3,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,04/03/2013,176543,24.15,Revenue income and expenditure,Daisy Communications,7578,1,VN,201212,MT91,P1,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D88,Miscellaneous expenses,07/03/2013,176770,53.00,Revenue income and expenditure,MODES Users Association,2435,1,VN,201212,MT91,P1,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,04/03/2013,176917,24.15,Revenue income and expenditure,Daisy Communications,7578,1,VN,201212,MT91,P1,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,04/03/2013,177455,24.15,Revenue income and expenditure,Daisy Communications,7578,1,VN,201212,MT91,P1,
B,Bromsgrove District Council,Planning and Development Services,Supplementary planning guidance,Supplies and Services,Communication and computing,D53,Postage/packaging,04/03/2013,178032,1.38,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,LP01,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Supplies and Services,Communication and computing,D53,Postage/packaging,04/03/2013,178032,5.98,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,CS23,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,04/03/2013,178032,13.80,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,CC01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D53,Postage/packaging,04/03/2013,178032,7.43,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,FS00,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Supplies and Services,Communication and computing,D53,Postage/packaging,04/03/2013,178032,251.68,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,RB99,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,Communication and computing,D51,Printing and stationery,04/03/2013,178032,5.06,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201212,CP00,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,21/03/2013,178666,19.51,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P2,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178733,13.88,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178734,151.06,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178735,114.50,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178749,75.00,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178794,154.00,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,DT41,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178794,117.27,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,28/03/2013,178794,5.03,Revenue income and expenditure,Senate Electrical,9582,1,VP,201212,CP00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,04/03/2013,178826,24.15,Revenue income and expenditure,Daisy Communications,7578,1,VN,201212,MT91,P1,
B,Bromsgrove District Council,Cultural and Related Services,Outdoor sports and recreation facilities,Premise Related Expenditure,Energy Costs,B22,Electricity,12/03/2013,178930,117.87,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,RG62,P2,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Premise Related Expenditure,Energy Costs,B22,Electricity,25/03/2013,178931,330.43,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,SP00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Indoor Sports and Recreation Facilities,Supplies and Services,Services,D47,Consultants' fees,19/03/2013,178943,158.85,Revenue income and expenditure,The Sports Consultancy,10021,1,VN,201212,SC01,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,04/03/2013,179067,2.30,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,04/03/2013,179071,2.30,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,04/03/2013,179143,32.50,Revenue income and expenditure,Black Box Network Services UK Ltd,8951,1,VO,201212,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,04/03/2013,179144,97.30,Revenue income and expenditure,Black Box Network Services UK Ltd,8951,1,VO,201212,IT12,P1,
B,Bromsgrove District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,Communication and computing,D59,Telephones,28/03/2013,179201,259.53,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201212,CM01,P1,
B,Bromsgrove District Council,Cultural and Related Services,Tree Planting Services,Supplies and Services,Communication and computing,D59,Telephones,28/03/2013,179201,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201212,TW00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,14/03/2013,179240,"4,094.10",Revenue income and expenditure,Phoenix Software Ltd,2091,1,VP,201212,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,14/03/2013,179240,"4,094.10",Revenue income and expenditure,Phoenix Software Ltd,2091,1,VP,201212,IT10,P1,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,05/03/2013,179375,24.15,Revenue income and expenditure,Daisy Communications,7578,1,VN,201212,MT91,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,14/03/2013,179384,"1,342.50",Revenue income and expenditure,WasteParts UK Ltd,6508,1,VO,201212,DW11,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,04/03/2013,179398,2.29,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,04/03/2013,179399,2.29,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Fixtures and Fittings,B60,External fixtures/fittings - purchase,07/03/2013,179436,"1,350.00",Revenue income and expenditure,Broxap Limited,3119,1,VP,201212,DW21,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,05/03/2013,179572,2.29,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,05/03/2013,179573,2.29,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Cultural and Related Services,Outdoor sports and recreation facilities,Premise Related Expenditure,Energy Costs,B22,Electricity,12/03/2013,179578,75.77,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,RG64,P2,
B,Bromsgrove District Council,Cultural and Related Services,Outdoor sports and recreation facilities,Premise Related Expenditure,Energy Costs,B22,Electricity,12/03/2013,179584,50.06,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,RG62,P2,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D77,Internet,04/03/2013,179603,86.70,Revenue income and expenditure,British Telecommunications plc,1098,1,VN,201212,IT12,P1,
B,Bromsgrove District Council,,,Employees,Direct Employee Expenses,A10,Agency workers,07/03/2013,179626,850.00,Revenue income and expenditure,Morgan Hunt UK Ltd,9519,1,VO,201212,RB10,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B02,External repair/maint. (reg'd for gross pay't),01/03/2013,179629,90.65,Revenue income and expenditure,PJA Electrics  Ltd,2892,2,VP,201212,MH04,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,04/03/2013,179632,"28,599.81",Revenue income and expenditure,Capita Business Services Ltd,1107,1,VN,201212,IT12,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/03/2013,179635,"5,519.91",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,RB10,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/03/2013,179635,"5,380.69",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,RB02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,14/03/2013,179646,136.00,Revenue income and expenditure,Imperial Commercials Ltd.,1403,1,VP,201212,DW11,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,14/03/2013,179646,35.00,Revenue income and expenditure,Imperial Commercials Ltd.,1403,1,VP,201212,DW11,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,05/03/2013,179647,195.69,,Farid Municipal Vehicles Ltd.,5118,1,VO,201212,XX611,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D57,Computer - software,05/03/2013,179655,"4,935.24",Revenue income and expenditure,Capita Business Services Ltd,1107,1,VO,201212,RB10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Communication and computing,D59,Telephones,21/03/2013,179657,"3,087.40",Revenue income and expenditure,Vodafone Ltd,9580,1,VP,201212,BT01,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B02,External repair/maint. (reg'd for gross pay't),01/03/2013,179693,0.00,Revenue income and expenditure,PJA Electrics  Ltd,2892,2,VO,201212,MH04,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),01/03/2013,179693,246.55,Revenue income and expenditure,PJA Electrics  Ltd,2892,2,VO,201212,MH04,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,Cleaning and domestic supplies,B80,Contract cleaning,07/03/2013,179696,659.75,Revenue income and expenditure,We Clean Ltd,2966,1,VP,201212,ES20,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,28/03/2013,179706,"1,500.00",Revenue income and expenditure,Sarah Reid,10284,1,VP,201212,LS00,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,05/03/2013,179711,2.29,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,Highways and transport services,Street Lighting,Premise Related Expenditure,Energy Costs,B22,Electricity,05/03/2013,179712,2.29,Revenue income and expenditure,Npower Limited,2080,1,VN,201212,HW08,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D42,Seminar and course fees,06/03/2013,179715,512.50,Revenue income and expenditure,Capita Business Services Ltd,1107,1,VO,201212,RB03,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D42,Seminar and course fees,06/03/2013,179715,512.50,Revenue income and expenditure,Capita Business Services Ltd,1107,1,VO,201212,RB01,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,29/03/2013,179731,283.50,,Scarab Sweepers Ltd,5827,1,VO,201212,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,07/03/2013,179738,"1,517.39",Revenue income and expenditure,Prestige Systems Ltd.,8836,1,VP,201212,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,07/03/2013,179742,"2,430.00",Revenue income and expenditure,Certero Ltd,10299,1,VO,201212,IT12,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,"Plant, vehicles and equipment",X20,Vehicles,04/03/2013,179743,"1,735.00",Capital income and expenditure,Advanced Lining Systems Ltd,10311,1,VN,201212,CAPR,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,"Plant, vehicles and equipment",X20,Vehicles,04/03/2013,179744,"1,735.00",Capital income and expenditure,Advanced Lining Systems Ltd,10311,1,VN,201212,CAPR,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,"Plant, vehicles and equipment",X20,Vehicles,04/03/2013,179745,"1,735.00",Capital income and expenditure,Advanced Lining Systems Ltd,10311,1,VN,201212,CAPR,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,"Plant, vehicles and equipment",X20,Vehicles,04/03/2013,179746,"2,095.00",Capital income and expenditure,Advanced Lining Systems Ltd,10311,1,VN,201212,CAPR,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,"Equipment, furniture and materials",D03,Equipment - rental/lease,05/03/2013,179747,"1,235.77",Revenue income and expenditure,Ricoh UK Ltd,6528,1,VN,201212,PS01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,05/03/2013,179748,793.60,Revenue income and expenditure,Ricoh UK Ltd,6528,1,VN,201212,PS01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,05/03/2013,179749,277.40,Revenue income and expenditure,Ricoh UK Ltd,6528,1,VN,201212,PS01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Services,D47,Consultants' fees,05/03/2013,179750,"2,672.73",Revenue income and expenditure,Vanguard Consulting Ltd.,9322,3,VN,201212,BT03,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Services,D47,Consultants' fees,05/03/2013,179750,"9,327.27",Revenue income and expenditure,Vanguard Consulting Ltd.,9322,3,VN,201212,BT01,P1,
B,Bromsgrove District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,Communication and computing,D51,Printing and stationery,11/03/2013,179751,37.49,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,CS00,P1,
B,Bromsgrove District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,Miscellaneous expenses,D88,Miscellaneous expenses,11/03/2013,179751,308.81,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,CS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,11/03/2013,179751,94.83,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,LS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D43,Training fees,11/03/2013,179751,104.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,LS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,28/03/2013,179752,-435.37,Revenue income and expenditure,Ricoh UK Ltd,6528,1,CN,201212,PS01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D43,Training fees,07/03/2013,179753,"7,292.91",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,PS02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,07/03/2013,179753,"1,250.00",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201212,FS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,05/03/2013,179756,100.00,Revenue income and expenditure,Vision Techniques (U.K.)  Ltd,3412,1,VO,201212,DW11,P1,
B,Bromsgrove District Council,General Fund Housing Services,Travellers Sites,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,05/03/2013,179757,0.00,Revenue income and expenditure,WD Ornamental Ironwork,10033,2,VO,201212,HG02,P1,
B,Bromsgrove District Council,General Fund Housing Services,Travellers Sites,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),05/03/2013,179757,390.00,Revenue income and expenditure,WD Ornamental Ironwork,10033,2,VO,201212,HG02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,05/03/2013,179758,245.52,Revenue income and expenditure,Giant Professional Ltd,10137,1,VO,201212,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,07/03/2013,179762,"44,825.00",Revenue income and expenditure,Worcester City Council,1138,5,VN,201212,AU00,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Contract Hire and operating leases,C31,Contract hire of vehicles,12/03/2013,179764,950.00,Revenue income and expenditure,Priority Hire Ltd,9764,1,VO,201212,DW11,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,08/03/2013,179765,"4,275.00",Revenue income and expenditure,Aristi Limited,8785,1,VO,201212,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,08/03/2013,179766,"4,275.00",Revenue income and expenditure,Aristi Limited,8785,1,VO,201212,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,11/03/2013,179767,495.59,Revenue income and expenditure,Dennis Eagle Ltd,1191,1,VO,201212,DW11,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D49,Miscellaneous services,05/03/2013,179768,"11,000.00",Revenue income and expenditure,EPIC,7485,1,VO,201212,CM23,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D49,Miscellaneous services,05/03/2013,179769,"3,720.00",Revenue income and expenditure,EPIC,7485,1,VO,201212,CM23,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,07/03/2013,179772,10.00,Revenue income and expenditure,Focal Image,1252,1,VP,201212,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,06/03/2013,179773,313.50,Revenue income and expenditure,Focal Image,1252,1,VO,201212,CP00,P1,