T,Company(T),Bvaser(T),Bvasdiv(T),Cipfa2(T),Cipfa3(T),Account,Account(T),Updated,TransNo,Amount,Montype(T),Supplier name,SuppID,Supplier group,TT,Period,Cat1,TC,Text
B,Bromsgrove District Council,,,Premise Related Expenditure,Energy Costs,B22,Electricity,16/01/2013,175803,59.3,Revenue income and expenditure,Npower Limited,2080,1,VN,201210,MH04,P2,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,31/01/2013,176009,76.4,Revenue income and expenditure,Daisy Communications,7578,1,VN,201210,IT12,B1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,31/01/2013,176010,85.36,Revenue income and expenditure,Daisy Communications,7578,1,VN,201210,IT12,B1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,31/01/2013,176011,82.94,Revenue income and expenditure,Daisy Communications,7578,1,VN,201210,IT12,B1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,31/01/2013,176012,84.18,Revenue income and expenditure,Daisy Communications,7578,1,VN,201210,IT12,B1,
B,Bromsgrove District Council,,,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,28/01/2013,176271,-22.64,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,CN,201210,CC01,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,28/01/2013,176272,-22.64,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,CN,201210,CC01,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Capital Grants,X30,Capital grants,18/01/2013,177316,99,Capital income and expenditure,Domestic & General Insulation Ltd,10011,2,VP,201210,CAPP,P5,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Energy Costs,B22,Electricity,30/01/2013,177518,"-3,636.88",Revenue income and expenditure,Npower Limited,2080,1,CN,201210,CP01,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Water Services,B51,Water charges,24/01/2013,177703,77.64,Revenue income and expenditure,Severn Trent Water Ltd,2416,1,VN,201210,PC00,P4,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Operational Land and Buildings,X06,Professional fees,17/01/2013,177928,544,Capital income and expenditure,Fence Tech Midlands,10172,2,VP,201210,CAPC,P1,disputed
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,08/01/2013,178132,144.74,Revenue income and expenditure,Stanford Marsh Ltd,1607,1,VO,201210,PS01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Miscellaneous expenses,D88,Miscellaneous expenses,16/01/2013,178133,480,Revenue income and expenditure,M D Carpentry & Building Contractors Ltd,1109,2,VO,201210,DW25,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178165,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178165,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178165,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178165,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178166,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178166,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178166,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178166,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178167,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178167,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178167,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178167,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178168,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178168,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178168,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178168,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178169,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178169,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178169,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178169,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178170,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178170,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178170,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,31/01/2013,178170,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178171,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178171,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178171,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178171,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178172,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,PC03,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178172,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CP00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178172,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,25/01/2013,178172,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VP,201210,CE01,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,15/01/2013,178173,"2,197.78",Revenue income and expenditure,Kelbec Civils Ltd,9908,2,VO,201210,CE08,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B02,External repair/maint. (reg'd for gross pay't),15/01/2013,178173,"2,197.79",Revenue income and expenditure,Kelbec Civils Ltd,9908,2,VO,201210,CE08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,10/01/2013,178183,900,Revenue income and expenditure,Phoenix Software Ltd,2091,1,VP,201210,IT12,P1,
B,Bromsgrove District Council,,,Supplies and Services,Miscellaneous expenses,D87,Marketing/promotion/publicity,08/01/2013,178186,"6,792.22",Revenue income and expenditure,Newsquest (Midlands South) Ltd,1464,1,VO,201210,CM19,P4,
B,Bromsgrove District Council,,,Supplies and Services,Miscellaneous expenses,D87,Marketing/promotion/publicity,08/01/2013,178186,"2,067.49",Revenue income and expenditure,Newsquest (Midlands South) Ltd,1464,1,VO,201210,CM19,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Catering,D23,Catering (incl.food purchases),09/01/2013,178244,41.5,Revenue income and expenditure,Blue Mountain Water,9003,1,VO,201210,IT12,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D41,Conference fees,11/01/2013,178253,350.87,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD41,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,11/01/2013,178253,9.6,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD41,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,11/01/2013,178253,90.04,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD31,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,11/01/2013,178253,100.94,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD33,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,11/01/2013,178253,21.58,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD37,P1,
B,Bromsgrove District Council,,,Supplies and Services,Expenses,D61,Subsistence expenses,11/01/2013,178253,135.83,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD37,P1,
B,Bromsgrove District Council,,,Supplies and Services,Expenses,D61,Subsistence expenses,11/01/2013,178253,152.12,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201210,CD41,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Capital Grants,X30,Capital grants,09/01/2013,178338,49,Capital income and expenditure,Domestic & General Insulation Ltd,10011,2,VO,201210,CAPP,P5,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Capital Grants,X30,Capital grants,09/01/2013,178339,99,Capital income and expenditure,Domestic & General Insulation Ltd,10011,2,VO,201210,CAPP,P5,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,09/01/2013,178363,646.74,Revenue income and expenditure,Oracle Corporation UK Ltd.,9231,3,VO,201210,IT12,P1,
B,Bromsgrove District Council,Environmental Services,Recycling,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,17/01/2013,178383,374.99,Revenue income and expenditure,Smurfit Kappa Recycling,1375,1,VP,201210,EH06,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,Miscellaneous expenses,D88,Miscellaneous expenses,09/01/2013,178403,"1,995.00",Revenue income and expenditure,Jade Security Services Ltd,7651,1,VO,201210,CP00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,10/01/2013,178421,"2,143.92",Revenue income and expenditure,Insight Direct (UK) Ltd,1350,1,VP,201210,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Water Services,B51,Water charges,09/01/2013,178445,"4,169.29",Revenue income and expenditure,Severn Trent Water,8934,1,VO,201210,DS61,P4,
B,Bromsgrove District Council,,,Supplies and Services,Miscellaneous expenses,D88,Miscellaneous expenses,22/01/2013,178482,-36,Revenue income and expenditure,G4S Cash Solutions UK Ltd.,9753,1,CN,201210,CC01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D02,Equipment - maintenance,09/01/2013,178491,165,Revenue income and expenditure,System Chassijet Ltd,2425,1,VO,201210,DT41,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Communication and computing,D56,Computer - hardware,09/01/2013,178507,668.98,Revenue income and expenditure,Insight Direct (UK) Ltd,1350,1,VO,201210,DW21,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D01,Equipment - purchase,16/01/2013,178511,88.03,Revenue income and expenditure,Doorfit Products Ltd,1200,1,VP,201210,DP02,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Employees,Direct Employee Expenses,A10,Agency workers,22/01/2013,178517,"1,425.35",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201210,DC00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,22/01/2013,178517,"4,066.08",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201210,DW11,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,22/01/2013,178517,392.85,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201210,DT41,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,22/01/2013,178517,405.52,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201210,DW14,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,22/01/2013,178517,429.57,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201210,DW21,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,22/01/2013,178517,405.91,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201210,DW32,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D55,Computer - general costs,09/01/2013,178522,140,Revenue income and expenditure,Socitm Ltd,1594,1,VO,201210,IT12,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,08/01/2013,178560,"1,260.26",Revenue income and expenditure,Ricoh UK Ltd,6528,1,VN,201210,PS01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D53,Postage/packaging,09/01/2013,178563,9.99,Revenue income and expenditure,Black Box Network Services UK Ltd,8951,1,VO,201210,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,09/01/2013,178563,138.2,Revenue income and expenditure,Black Box Network Services UK Ltd,8951,1,VO,201210,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Fixtures and Fittings,B63,Internal fixtures/fittings - maint'ce,09/01/2013,178594,105.5,Revenue income and expenditure,Chubb Electronic Security Ltd,4717,1,VO,201210,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Transport Related Expenditure,Contract Hire and operating leases,C32,Courier and transport services,10/01/2013,178608,90,Revenue income and expenditure,Bromsgrove Bus & Coach Company,5238,1,VO,201210,LS05,P4,
B,Bromsgrove District Council,,,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,04/01/2013,178609,"7,722.20",Revenue income and expenditure,WRVS,3733,1,VN,201210,CM21,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Communication and computing,D53,Postage/packaging,09/01/2013,178619,17,Revenue income and expenditure,Scarab Sweepers Ltd,5827,1,VP,201210,DW21,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,09/01/2013,178619,274.68,Revenue income and expenditure,Scarab Sweepers Ltd,5827,1,VP,201210,DW21,P1,
B,Bromsgrove District Council,,,Employees,Direct Employee Expenses,A10,Agency workers,08/01/2013,178631,475,Revenue income and expenditure,Morgan Hunt UK Ltd,9519,1,VO,201210,RB10,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,02/01/2013,178633,"1,042.80",,Scarab Sweepers Ltd,5827,1,VO,201210,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),03/01/2013,178634,56,Revenue income and expenditure,M E S Electrical Services,8784,1,VO,201210,DW21,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),03/01/2013,178634,399,Revenue income and expenditure,M E S Electrical Services,8784,1,VO,201210,DP02,P4,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),03/01/2013,178634,49,Revenue income and expenditure,M E S Electrical Services,8784,1,VO,201210,SP00,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,03/01/2013,178635,"1,019.33",Revenue income and expenditure,Imperial Commercials Ltd.,1403,1,VO,201210,DW32,P1,