T,Company(T),Bvaser(T),Bvasdiv(T),Cipfa2(T),Cipfa3(T),Account,Account(T),Updated,TransNo,Amount,Montype(T),Supplier name,SuppID,Supplier group,TT,Period,Cat1,TC,Text
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,03/12/2012,176801,-135.00,,Brenntag UK Ltd,8751,1,CN,201208,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Energy Costs,B23,Gas,14/11/2012,176961,-867.69,Revenue income and expenditure,West Mercia Supplies,1703,1,CN,201208,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Energy Costs,B23,Gas,14/11/2012,176961,-45.60,Revenue income and expenditure,West Mercia Supplies,1703,1,CN,201208,DP02,P2,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Supplies and Services,Grants and subscriptions,D71,Grants,21/11/2012,177305,228.00,Revenue income and expenditure,West Mercia Police Authority,1701,5,VN,201208,SD22,P1,
B,Bromsgrove District Council,General Fund Housing Services,Homelessness Administration,Supplies and Services,Communication and computing,D59,Telephones,15/11/2012,177353,66.16,Revenue income and expenditure,British Telecommunications plc,1098,1,VN,201208,HG08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,16/11/2012,177478,110.54,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Employees,Direct Employee Expenses,A09,Employee expenses,16/11/2012,177478,-8.33,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,16/11/2012,177478,650.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,16/11/2012,177478,35.97,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Communication and computing,D59,Telephones,16/11/2012,177478,94.30,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,BT01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B03,Internal repair/maint. (reg'd for gross pay't),16/11/2012,177478,"2,367.53",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D76,WAN links,16/11/2012,177478,"4,200.09",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D76,WAN links,16/11/2012,177478,180.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,16/11/2012,177478,320.27,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,IT10,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Supplies and Services,Communication and computing,D53,Postage/packaging,05/11/2012,177483,8.97,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,CS23,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D53,Postage/packaging,05/11/2012,177483,698.25,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,RB03,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,05/11/2012,177483,4.68,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,CP00,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D53,Postage/packaging,05/11/2012,177483,29.80,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,CC01,P1,
B,Bromsgrove District Council,Planning and Development Services,Supplementary planning guidance,Supplies and Services,Communication and computing,D53,Postage/packaging,05/11/2012,177483,0.78,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,LP01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Communication and computing,D53,Postage/packaging,05/11/2012,177483,7.80,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,DW18,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,08/11/2012,177498,343.18,Revenue income and expenditure,Dennis Eagle Ltd,1191,1,VO,201208,DW11,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D49,Miscellaneous services,02/11/2012,177507,19.80,Revenue income and expenditure,Rossendales Collect Limited,5739,1,VN,201208,RB10,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D50,Debt Collection Fees,02/11/2012,177533,72.07,Revenue income and expenditure,Bristow & Sutor,1085,1,VN,201208,RB10,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D50,Debt Collection Fees,02/11/2012,177534,47.20,Revenue income and expenditure,Bristow & Sutor,1085,1,VN,201208,RB10,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D50,Debt Collection Fees,02/11/2012,177535,33.61,Revenue income and expenditure,Bristow & Sutor,1085,1,VN,201208,RB10,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,07/11/2012,177539,-26.75,,Imperial Polythene Products Ltd,9972,1,CN,201208,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,08/11/2012,177577,815.50,Revenue income and expenditure,Brady Corporation Ltd / Seton,10175,2,VO,201208,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177581,"1,097.50",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW14,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177581,811.82,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW32,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177581,"2,145.98",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DC00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177581,"1,300.77",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DT41,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177581,"9,107.59",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW11,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177581,"3,733.21",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW21,P1,
B,Bromsgrove District Council,General Fund Housing Services,Housing Strategy,Supplies and Services,Services,D42,Seminar and course fees,08/11/2012,177582,379.17,Revenue income and expenditure,Wychavon District Council,1723,5,VN,201208,HG20,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,08/11/2012,177586,358.99,Revenue income and expenditure,Insight Direct (UK) Ltd,1350,1,VO,201208,IT12,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,07/11/2012,177599,"1,145.85",,Foxall Industrial Supplies Ltd,1857,1,VO,201208,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D49,Miscellaneous services,13/11/2012,177605,120.00,Revenue income and expenditure,Tom Doyle Photography,5819,1,VO,201208,LS05,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D01,Equipment - purchase,08/11/2012,177607,-50.00,Revenue income and expenditure,Wurth UK Ltd,10087,1,CN,201208,DT41,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Energy Costs,B23,Gas,13/11/2012,177612,370.08,Revenue income and expenditure,West Mercia Supplies,1703,1,VN,201208,DP02,P2,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Energy Costs,B23,Gas,13/11/2012,177613,651.04,Revenue income and expenditure,West Mercia Supplies,1703,1,VN,201208,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,08/11/2012,177621,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,IT12,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Supplies and Services,Communication and computing,D59,Telephones,08/11/2012,177622,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,RG01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,08/11/2012,177624,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,IT12,P1,
B,Bromsgrove District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,CM01,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,CD44,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,CD37,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,162.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,IT12,P1,
B,Bromsgrove District Council,Cultural and Related Services,Tree Planting Services,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,TW00,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,CD34,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D59,Telephones,14/11/2012,177625,54.00,Revenue income and expenditure,Vodafone Ltd (Corporate),1682,1,VN,201208,CD32,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Premise Related Expenditure,Energy Costs,B22,Electricity,01/11/2012,177627,16.84,Revenue income and expenditure,Npower Limited,2080,1,VN,201208,RG01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177628,"2,592.68",Revenue income and expenditure,Npower Limited,2080,1,VN,201208,ES20,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177629,11.17,Revenue income and expenditure,Npower Limited,2080,1,VN,201208,MH04,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177630,18.49,Revenue income and expenditure,Npower Limited,2080,1,VN,201208,MH04,P2,
B,Bromsgrove District Council,,,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177631,12.36,Revenue income and expenditure,Npower Limited,2080,1,VN,201208,MH04,P2,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177632,19.88,Revenue income and expenditure,Npower Limited,2080,1,VN,201208,ES20,P2,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177633,32.98,Revenue income and expenditure,Npower Limited,2080,1,VN,201208,MT91,P2,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,Energy Costs,B22,Electricity,05/11/2012,177635,"1,730.64",Revenue income and expenditure,Npower Limited,2080,1,VN,201208,ES20,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,05/11/2012,177642,516.00,Revenue income and expenditure,Bevan Brittan LLP,5549,1,VN,201208,LS00,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D53,Postage/packaging,01/11/2012,177650,283.33,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,CC01,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,06/11/2012,177652,22.31,Revenue income and expenditure,Severn Trent Water Ltd,2416,1,VN,201208,CE01,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,08/11/2012,177659,358.99,Revenue income and expenditure,Insight Direct (UK) Ltd,1350,1,VO,201208,IT12,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,07/11/2012,177665,"2,064.00",,Imperial Polythene Products Ltd,9972,1,VO,201208,XX611,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Supplies and Services,Services,D47,Consultants' fees,01/11/2012,177673,175.40,Revenue income and expenditure,Joe Holyoak,6045,1,VP,201208,DC00,P4,
B,Bromsgrove District Council,Planning and Development Services,Advice,Supplies and Services,Services,D47,Consultants' fees,01/11/2012,177674,110.00,Revenue income and expenditure,Joe Holyoak,6045,1,VP,201208,DC00,P4,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,22/11/2012,177679,422.81,,Imperial Commercials Ltd.,1403,1,VO,201208,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,02/11/2012,177683,"1,618.00",Revenue income and expenditure,Oracle Corporation UK Ltd.,9231,3,VO,201208,IT12,P1,
B,Bromsgrove District Council,Environmental Services,Recycling,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,08/11/2012,177685,757.85,Revenue income and expenditure,Waste Away Solutions Ltd,1374,1,VO,201208,EH06,P1,
B,Bromsgrove District Council,,,Employees,Direct Employee Expenses,A10,Agency workers,01/11/2012,177692,925.00,Revenue income and expenditure,Morgan Hunt UK Ltd,9519,1,VP,201208,RB10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Employees,Indirect Employee Expenses,A35,Employers' liability insurance,28/11/2012,177694,"30,483.36",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,ES01,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,"4,541.75",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW21,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,558.72,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DT41,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,470.03,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW32,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,"3,276.92",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW11,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,391.66,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW14,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,405.89,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DW27,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/11/2012,177695,608.91,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201208,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D76,WAN links,23/11/2012,177696,"2,614.38",Revenue income and expenditure,British Telecommunications plc,1098,1,VN,201208,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D76,WAN links,23/11/2012,177696,"2,614.39",Revenue income and expenditure,British Telecommunications plc,1098,1,VN,201208,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Services,D49,Miscellaneous services,08/11/2012,177697,1.20,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,DP02,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D53,Postage/packaging,07/11/2012,177698,"1,133.16",Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201208,RB03,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,Energy Costs,B23,Gas,06/11/2012,177699,"1,118.21",Revenue income and expenditure,West Mercia Supplies,1703,1,VN,201208,ES20,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,08/11/2012,177700,678.40,Revenue income and expenditure,Severn Trent Water Ltd,2416,1,VN,201208,SP05,P4,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,06/11/2012,177701,28.69,Revenue income and expenditure,Severn Trent Water Ltd,2416,1,VN,201208,CE01,P4,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,06/11/2012,177702,41.64,Revenue income and expenditure,Severn Trent Water Ltd,2416,1,VN,201208,CE01,P4,
B,Bromsgrove District Council,Planning and Development Services,Other Building control work,Third Party Payments,Other Local authorities,E31,Other local authorities,06/11/2012,177704,74.63,Revenue income and expenditure,Wyre Forest District Council,4809,5,VN,201208,BC00,P4,
B,Bromsgrove District Council,Planning and Development Services,Other Building control work,Third Party Payments,Other Local authorities,E31,Other local authorities,06/11/2012,177704,285.77,Revenue income and expenditure,Wyre Forest District Council,4809,5,VN,201208,BC00,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,08/11/2012,177705,"49,159.79",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,CS23,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,08/11/2012,177705,"21,157.08",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,CS22,P1,
B,Bromsgrove District Council,Central Services to the Public,Local Land Charges,Third Party Payments,Other Local authorities,E31,Other local authorities,08/11/2012,177705,"5,500.05",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201208,LC00,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D57,Computer - software,08/11/2012,177710,"1,050.00",Revenue income and expenditure,Capita Business Services Ltd,1107,1,VO,201208,RB03,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Contract Hire and operating leases,C31,Contract hire of vehicles,08/11/2012,177711,"1,235.00",Revenue income and expenditure,Priority Hire Ltd,9764,1,VO,201208,DW11,P1,
B,Bromsgrove District Council,Environmental Services,,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,27/11/2012,177713,"2,000.00",Revenue income and expenditure,SKM Enviros,9301,1,VO,201208,YA39,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,08/11/2012,177714,86.40,,Focal Image,1252,1,VO,201208,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Clothes, uniform and laundry",D31,Clothing and uniforms,08/11/2012,177715,45.50,Revenue income and expenditure,Focal Image,1252,1,VO,201208,DW21,P4,