T,Company(T),Bvaser(T),Bvasdiv(T),Cipfa2(T),Cipfa3(T),Account,Account(T),Updated,TransNo,Amount,Montype(T),Supplier name,SuppID,Supplier group,TT,Period,Cat1,TC,Text
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,30/04/2012,169862,"1,089.00",Revenue income and expenditure,Lambert Smith Hampton Group,9248,3,VN,201201,VS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Employees,Indirect Employee Expenses,A38,Recruitment fees,12/04/2012,173281,69.58,Revenue income and expenditure,West Midlands Councils,9434,5,VO,201201,PS04,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,337.50,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD15,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,19/04/2012,173581,313.12,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CM08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D43,Training fees,19/04/2012,173581,"2,179.32",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,FS06,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D53,Postage/packaging,19/04/2012,173581,38.53,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"16,483.63",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,LA00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"39,769.38",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,ES20,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D43,Training fees,19/04/2012,173581,138.17,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CC01,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"12,108.28",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD35,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"16,111.12",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD42,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"46,977.79",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD45,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"1,950.00",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD31,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"6,576.41",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SP00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,292.07,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD05,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"34,877.01",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CS22,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"8,816.78",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD02,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"1,253.57",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,RG01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,19/04/2012,173581,"4,283.72",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,PS00,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"14,554.31",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD44,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D43,Training fees,19/04/2012,173581,325.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,PS02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"6,722.86",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,PS05,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"1,953.84",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD27,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"23,596.40",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CS21,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community parks and open spaces,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"22,408.01",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,RG00,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,13.79,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD41,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,19/04/2012,173581,665.36,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CM19,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"3,423.91",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,PS02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Catering,D23,Catering (incl.food purchases),19/04/2012,173581,48.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,IT00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Tree Planting Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,122.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,TP01,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"21,673.99",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD22,P1,
B,Bromsgrove District Council,Cultural and Related Services,Community Centres,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"9,107.53",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SS01,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"12,158.67",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD32,P1,
B,Bromsgrove District Council,Cultural and Related Services,Allotments,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"7,412.67",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,AL01,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"12,235.41",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD34,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"33,765.18",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CS23,P1,
B,Bromsgrove District Council,Cultural and Related Services,Arts Development and Support,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"53,216.41",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,AR00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"41,734.85",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,PS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"6,734.53",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,FS04,P1,
B,Bromsgrove District Council,Cultural and Related Services,Outdoor sports and recreation facilities,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"15,412.81",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,PA01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Transport Related Expenditure,Public Transport,C45,Fares and parking charges,19/04/2012,173581,40.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,IT00,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"11,931.64",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,CD38,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D76,WAN links,19/04/2012,173581,"1,846.00",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,19/04/2012,173581,221.57,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,IT00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"61,655.24",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Sports Development and community recreation,Third Party Payments,Other Local authorities,E31,Other local authorities,19/04/2012,173581,"2,115.00",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,SD21,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,12/04/2012,173809,142.00,Revenue income and expenditure,Prolog Print Media,7005,1,VO,201201,FS04,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,10/04/2012,173847,605.00,Revenue income and expenditure,Prism Europe Consultancy Ltd,9909,1,VO,201201,IT00,P1,
B,Bromsgrove District Council,Cultural and Related Services,Indoor Sports and Recreation Facilities,Supplies and Services,Services,D49,Miscellaneous services,18/04/2012,173976,"1,400.00",Revenue income and expenditure,Worcestershire County Council,1759,5,VN,201201,SC01,P1,
B,Bromsgrove District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,Services,D49,Miscellaneous services,18/04/2012,173976,"1,158.70",Revenue income and expenditure,Worcestershire County Council,1759,5,VN,201201,CM01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,11/04/2012,174006,"7,525.00",Revenue income and expenditure,Phoenix Software Ltd,2091,1,VO,201201,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,30/04/2012,174032,285.00,Revenue income and expenditure,Unit 4 Business Software Ltd.,8247,1,VO,201201,FS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,11/04/2012,174043,435.75,Revenue income and expenditure,Shenton Global LLP,9486,2,VO,201201,IT12,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Supplies and Services,"Equipment, furniture and materials",D01,Equipment - purchase,11/04/2012,174064,214.19,Revenue income and expenditure,Vodafone Ltd,9580,1,VO,201201,DC00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,26/04/2012,174066,"1,173.00",Revenue income and expenditure,Vodafone Ltd,9580,1,VO,201201,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,11/04/2012,174068,"2,125.00",Revenue income and expenditure,Probrand Limited,9439,1,VO,201201,IT10,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,11/04/2012,174069,29.48,Revenue income and expenditure,Office Depot UK Ltd,6249,1,VO,201201,RB10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,12/04/2012,174075,"67,829.00",Revenue income and expenditure,K P M G LLP,1388,1,VO,201201,GF01,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Supplies and Services,Services,D47,Consultants' fees,18/04/2012,174092,220.00,Revenue income and expenditure,Joe Holyoak,6045,1,VO,201201,DC00,P4,
B,Bromsgrove District Council,Planning and Development Services,Advice,Supplies and Services,Services,D47,Consultants' fees,18/04/2012,174102,"1,512.50",Revenue income and expenditure,Kernon Countryside Consultants,1381,1,VO,201201,DC00,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D53,Postage/packaging,16/04/2012,174105,"10,923.58",Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201201,RB03,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,26/04/2012,174121,803.77,Revenue income and expenditure,Cutter Project,9702,1,VO,201201,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Services,D47,Consultants' fees,03/04/2012,174152,500.00,Revenue income and expenditure,Richard Lander,9942,1,VN,201201,LS00,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Operational Land and Buildings,X05,Construction work for DFG's/Dis Home Rep,18/04/2012,174156,"3,088.59",Capital income and expenditure,Bromsgrove District Housing Trust,2969,1,VO,201201,CAPP,P5,
B,Bromsgrove District Council,Environmental Services,,Supplies and Services,Services,D48,Contractors' fees/charges/SLA's,01/05/2012,174162,"3,932.50",Revenue income and expenditure,SKM Enviros,9301,1,VO,201201,YA39,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,03/04/2012,174165,99.18,,John Astley & Sons,4202,1,VP,201201,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,01/05/2012,174170,"1,700.00",Revenue income and expenditure,Northgate Information Solutions,1529,1,VO,201201,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,19/04/2012,174193,"1,520.00",Revenue income and expenditure,Hamilton Rental Ltd.,9912,1,VO,201201,IT00,P1,
B,Bromsgrove District Council,Central Services to the Public,Conducting Elections,Supplies and Services,Communication and computing,D51,Printing and stationery,18/04/2012,174203,"1,399.49",Revenue income and expenditure,S C I Print Ltd,3186,1,VO,201201,EL10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,01/05/2012,174206,"4,250.00",Revenue income and expenditure,Probrand Limited,9439,1,VO,201201,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,01/05/2012,174207,"2,125.00",Revenue income and expenditure,Probrand Limited,9439,1,VO,201201,IT10,P1,
B,Bromsgrove District Council,Environmental Services,Internal Drainage Levy Work,Third Party Payments,Other Local authorities,E31,Other local authorities,23/04/2012,174238,"3,352.66",Revenue income and expenditure,Wyre Forest District Council,4809,5,VO,201201,LD02,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Supplies and Services,Catering,D23,Catering (incl.food purchases),03/04/2012,174245,135.00,Revenue income and expenditure,Priory Cafe,9608,1,VN,201201,DC01,P4,
B,Bromsgrove District Council,,,Premise Related Expenditure,Fixtures and Fittings,B63,Internal fixtures/fittings - maint'ce,18/04/2012,174247,65.00,Revenue income and expenditure,Cotswold Technical Services Ltd,7354,1,VO,201201,CC01,P1,
B,Bromsgrove District Council,,,Supplies and Services,Miscellaneous expenses,D87,Marketing/promotion/publicity,18/04/2012,174258,"5,940.00",Revenue income and expenditure,Hagley Parish Council,1290,5,VO,201201,CM33,P4,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,"Equipment, furniture and materials",D03,Equipment - rental/lease,19/04/2012,174261,53.38,Revenue income and expenditure,Ricoh UK Ltd,6528,1,VN,201201,CP00,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Supplies and Services,"Equipment, furniture and materials",D03,Equipment - rental/lease,19/04/2012,174263,215.45,Revenue income and expenditure,Ricoh UK Ltd,6528,1,VN,201201,CP00,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Operational Land and Buildings,X03,Construction work (CIS tax deductible),05/04/2012,174276,"8,343.00",Capital income and expenditure,Kelbec Civils Ltd,9908,2,VO,201201,CAPS,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D56,Computer - hardware,10/04/2012,174280,265.30,Revenue income and expenditure,Prestige Systems Ltd.,8836,1,VO,201201,IT12,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,30/04/2012,174287,327.45,Revenue income and expenditure,Greenham Trading Ltd,1285,1,VO,201201,DS62,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Capital Expenditure,Operational Land and Buildings,X06,Professional fees,24/04/2012,174295,770.00,Capital income and expenditure,Worcestershire County Council,1759,5,VO,201201,CAPP,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,05/04/2012,174297,"29,512.50",,Harvest Energy Ltd,9164,1,VO,201201,XX611,P1,
B,Bromsgrove District Council,Planning and Development Services,Sustainable development strategies,Supplies and Services,Services,D47,Consultants' fees,02/04/2012,174299,"22,022.14",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201201,LP06,P1,
B,Bromsgrove District Council,,,Supplies and Services,Services,D47,Consultants' fees,03/04/2012,174300,750.00,Revenue income and expenditure,Ppvote Ltd.,9930,1,VN,201201,CM08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/04/2012,174301,469.94,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201201,DW21,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/04/2012,174301,"3,140.54",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201201,DW11,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Employees,Direct Employee Expenses,A10,Agency workers,02/04/2012,174301,"2,066.11",Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201201,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/04/2012,174301,467.11,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201201,DW14,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A10,Agency workers,02/04/2012,174301,654.75,Revenue income and expenditure,Matrix SCM Ltd,9043,1,VN,201201,DT41,P1,