T,Company(T),Bvaser(T),Bvasdiv(T),Cipfa2(T),Cipfa3(T),Account,Account(T),Updated,TransNo,Amount,Montype(T),Supplier name,SuppID,Supplier group,TT,Period,Cat1,TC,Text
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174545,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CE01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174545,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174545,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DW24,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174545,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CP01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174546,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DW24,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174546,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CP01,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174546,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CE01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174546,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174547,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CP01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174547,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174547,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CE01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174547,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DW24,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174548,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DW24,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174548,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174548,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CE01,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174548,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CP01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174549,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174549,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CP02,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174549,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CE01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174549,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DW24,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174550,4.52,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Highways and transport services,Off-street Parking,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174550,5.38,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CP01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174550,122.79,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,DW24,P1,
B,Bromsgrove District Council,Environmental Services,Cemeteries,Premise Related Expenditure,Cleaning and domestic supplies,B81,Cleaning and domestic supplies,07/08/2012,174550,2.26,Revenue income and expenditure,Initial Washroom Solutions Ltd.,5187,1,VN,201205,CE01,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,22/08/2012,174706,-48.70,,Greenham Trading Ltd,1285,1,CN,201205,XX611,P1,
B,Bromsgrove District Council,,,Supplies and Services,"Equipment, furniture and materials",D03,Equipment - rental/lease,02/08/2012,175077,25.20,Revenue income and expenditure,Angel Springs Ltd,8009,1,VO,201205,CC01,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,17/08/2012,175129,65.94,,Ultrasol,5459,1,VO,201205,XX611,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,17/08/2012,175154,175.80,,WasteParts UK Ltd,6508,1,VO,201205,XX611,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,02/08/2012,175376,-7.28,Revenue income and expenditure,Office Depot UK Ltd,6249,1,CN,201205,CC01,P1,
B,Bromsgrove District Council,Cultural and Related Services,Museums and Gallaries,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,03/08/2012,175557,24.15,Revenue income and expenditure,Daisy Communications,7578,1,VN,201205,MT91,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D01,Equipment - purchase,20/08/2012,175701,25.59,Revenue income and expenditure,Spaldings (UK) Ltd,1600,1,VO,201205,DP02,P1,
B,Bromsgrove District Council,Not BVACOP Service,Not BVACOP Sub Division,Current Assets,Stocks,300,Stock Movement,20/08/2012,175701,190.39,,Spaldings (UK) Ltd,1600,1,VO,201205,XX611,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,"Equipment, furniture and materials",D06,Materials - purchased,20/08/2012,175701,2.92,Revenue income and expenditure,Spaldings (UK) Ltd,1600,1,VO,201205,DW32,P1,
B,Bromsgrove District Council,,,Supplies and Services,"Equipment, furniture and materials",D03,Equipment - rental/lease,02/08/2012,175744,25.20,Revenue income and expenditure,Angel Springs Ltd,8009,1,VO,201205,CC01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Communication and computing,D56,Computer - hardware,14/08/2012,175833,328.00,Revenue income and expenditure,Probrand Limited,9439,1,VO,201205,DP07,P1,
B,Bromsgrove District Council,,,Supplies and Services,"Equipment, furniture and materials",D01,Equipment - purchase,09/08/2012,175835,"28,869.68",Revenue income and expenditure,Q-Matic UK Ltd,5989,1,VP,201205,CC01,P1,
B,Bromsgrove District Council,General Fund Housing Services,,Supplies and Services,Services,D47,Consultants' fees,07/08/2012,175942,"10,839.00",Revenue income and expenditure,Abritas Ltd,6390,1,VO,201205,HG38,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Contract Hire and operating leases,C31,Contract hire of vehicles,17/08/2012,175977,31.50,Revenue income and expenditure,Midland Road Springs,1440,1,VO,201205,DW11,P1,
B,Bromsgrove District Council,Planning and Development Services,Other Building control work,Supplies and Services,Miscellaneous expenses,D99,Workflow only - must change code before saving,09/08/2012,176019,110.00,Revenue income and expenditure,Barrie Beard Ltd,1050,2,VN,201205,BC00,P1,
B,Bromsgrove District Council,Planning and Development Services,Advice,Employees,Indirect Employee Expenses,A36,Employees' professional subscriptions,09/08/2012,176023,229.00,Revenue income and expenditure,Planning Officers Society,6033,1,VN,201205,DC00,P4,
B,Bromsgrove District Council,General Fund Housing Services,Homelessness Administration,Supplies and Services,Services,D47,Consultants' fees,02/08/2012,176040,120.00,Revenue income and expenditure,A. Victor Powell,2547,1,VP,201205,HG08,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Supplies and Services,Services,D49,Miscellaneous services,08/08/2012,176059,4.95,Revenue income and expenditure,Royal Mail Group Plc,1558,1,VN,201205,DP02,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,2.60,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,LA00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Transport Related Expenditure,Public Transport,C44,Public transport,16/08/2012,176064,30.17,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT00,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"6,073.20",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CC03,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"12,175.80",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD38,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,14.45,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD36,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"10,840.88",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,FS04,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D53,Postage/packaging,16/08/2012,176064,57.26,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT00,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,53.76,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD46,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Catering,D23,Catering (incl.food purchases),16/08/2012,176064,7.20,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT00,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"15,658.72",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD45,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,136.47,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD33,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D57,Computer - software,16/08/2012,176064,"2,834.66",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"84,409.04",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,FS00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Employees,Direct Employee Expenses,A01,Monthly salaries (@ Cncl Hse),16/08/2012,176064,"10,323.00",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,BT01,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D76,WAN links,16/08/2012,176064,"1,666.00",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,16/08/2012,176064,343.29,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT00,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,237.98,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,FS06,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D51,Printing and stationery,16/08/2012,176064,444.92,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT00,P1,
B,Bromsgrove District Council,,,Supplies and Services,Miscellaneous expenses,D87,Marketing/promotion/publicity,16/08/2012,176064,21.20,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD61,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"12,205.33",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD34,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,150.00,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD43,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"16,160.29",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD42,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"11,966.54",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD32,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,35.11,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD31,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"12,409.10",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD35,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"18,763.76",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CC01,P1,
B,Bromsgrove District Council,General Fund Housing Services,Housing Strategy,Supplies and Services,Miscellaneous expenses,D87,Marketing/promotion/publicity,16/08/2012,176064,8.83,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,HG20,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,957.14,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD37,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Supplies and Services,Communication and computing,D59,Telephones,16/08/2012,176064,956.45,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,IT10,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,16/08/2012,176064,386.07,Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD61,P1,
B,Bromsgrove District Council,,,Third Party Payments,Other Local authorities,E31,Other local authorities,16/08/2012,176064,"14,690.43",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CD44,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Direct Transport Costs,C01,Vehicle repairs/maint'ce,10/08/2012,176075,103.38,Revenue income and expenditure,Bromsgrove Motor Factors,1091,1,VO,201205,DW21,P1,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D57,Computer - software,17/08/2012,176080,"3,000.00",Revenue income and expenditure,Capita Business Services Ltd,1107,1,VO,201205,RB03,P1,
B,Bromsgrove District Council,General Fund Housing Services,,Supplies and Services,Grants and subscriptions,D71,Grants,01/08/2012,176088,"3,750.00",Revenue income and expenditure,Bromsgrove District Housing Trust,2969,1,VO,201205,HG37,P1,
B,Bromsgrove District Council,General Fund Housing Services,,Supplies and Services,Grants and subscriptions,D71,Grants,01/08/2012,176089,"6,000.00",Revenue income and expenditure,Bromsgrove District Housing Trust,2969,1,VO,201205,HG37,P1,
B,Bromsgrove District Council,,,Supplies and Services,"Equipment, furniture and materials",D02,Equipment - maintenance,15/08/2012,176092,287.49,Revenue income and expenditure,Bon Air Mechanical & Electrical Services Ltd,7349,1,VO,201205,CC01,P1,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),02/08/2012,176099,56.00,Revenue income and expenditure,M E S Electrical Services,8784,1,VP,201205,PC01,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),02/08/2012,176099,399.00,Revenue income and expenditure,M E S Electrical Services,8784,1,VP,201205,DP02,P4,
B,Bromsgrove District Council,Environmental Services,Public Toilets,Premise Related Expenditure,"Repairs, alterations and maint. of buildings",B04,Repair/maint'ce (CIS tax deductible),02/08/2012,176099,91.00,Revenue income and expenditure,M E S Electrical Services,8784,1,VP,201205,PC03,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Premise Related Expenditure,Water Services,B51,Water charges,15/08/2012,176103,"4,235.47",Revenue income and expenditure,Severn Trent Water,8934,1,VO,201205,DS61,P4,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Contract Hire and operating leases,C31,Contract hire of vehicles,07/08/2012,176133,"1,860.00",Revenue income and expenditure,Priority Hire Ltd,9764,1,VO,201205,DW11,P1,
B,Bromsgrove District Council,Highways and transport services,Environ Maint - Other Roads,Supplies and Services,"Equipment, furniture and materials",D02,Equipment - maintenance,09/08/2012,176145,490.00,Revenue income and expenditure,Capitol Mobility Services Limited,4719,1,VO,201205,HW10,P1,
B,Bromsgrove District Council,,,Premise Related Expenditure,Cleaning and domestic supplies,B80,Contract cleaning,15/08/2012,176176,45.00,Revenue income and expenditure,Reflections,1537,1,VO,201205,CC01,P4,
B,Bromsgrove District Council,,,Supplies and Services,Communication and computing,D51,Printing and stationery,16/08/2012,176205,305.48,Revenue income and expenditure,Office Depot UK Ltd,6249,1,VO,201205,RB10,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Depot Services,Transport Related Expenditure,Contract Hire and operating leases,C31,Contract hire of vehicles,09/08/2012,176209,"1,550.00",Revenue income and expenditure,Priority Hire Ltd,9764,1,VO,201205,DW11,P1,
B,Bromsgrove District Council,Surpluses/deficits on trading undertakings,Internal Business Units and Support Services,Premise Related Expenditure,Energy Costs,B23,Gas,03/08/2012,176222,"-1,236.52",Revenue income and expenditure,West Mercia Supplies,1703,1,CN,201205,ES20,P1,
B,Bromsgrove District Council,,,Operational Assets,Council Dwellings & Garage,100,Council Houses,22/08/2012,176237,925.00,Revenue income and expenditure,Morgan Hunt UK Ltd,9519,1,VP,201205,RB10,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,06/08/2012,176238,"108,390.69",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CS23,P1,
B,Bromsgrove District Council,Environmental Services,Community Safety (Crime Reduction),Third Party Payments,Other Local authorities,E31,Other local authorities,06/08/2012,176238,"31,856.36",Revenue income and expenditure,Redditch Borough Council,1533,5,VN,201205,CS22,P1,